"��""cig"",""codice fiscale proponente"",""ragione sociale proponente"",""oggetto"",""scelta contraente"",""data inizio"",""data ultimazione"",""importo aggiudicazione"",""somme liquidate"",""codice fiscale partecipante"",""identificativo estero partecipante"",""ragione sociale partecipante"",""ruolo rti"",""identificativo rti"",""aggiudicatario"""
"Z153A2D7D8,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - ARIA_2021_025.3 - LOTTO 3307 - Farmaci ARIA "",""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"",""01/03/2023"",""30/06/2025"",""1111.10"",""44.09"",""00212840235"",,""GLAXOSMITHKLINE S.P.A."",,,""Aggiudicatario"""
"ZA53A2D86B,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - ARIA_2021_025.3 - LOTTO 226 - Farmaci ARIA "",""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"",""01/03/2023"",""30/06/2025"",""12892.10"",""12892.10"",""03918040589"",,""NOVO NORDISK S.P.A."",,,""Aggiudicatario"""
"Z6A3A2DF11,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - FORNITURA DI SUTURE POLIAMMIDE MONOFILAMENTO MONTATO (Aut. ARIA del 04/01/2023) - PONTE	"",""23-AFFIDAMENTO DIRETTO"",""01/03/2023"",""04/01/2024"",""8000.00"",""6290.19"",""09238800156"",,""MEDTRONIC ITALIA  S.P.A."",,,""Aggiudicatario"""
"Z513A29994,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - FORNITURA DI DISPOSITIVI POMPA ACIST2000 (Aut. Aria del 08/06/2022) - PONTE"",""23-AFFIDAMENTO DIRETTO"",""01/03/2023"",""31/10/2024"",""30000.00"",""11438.00"",""02106360130"",,""BIOVER S.R.L"",,,""Aggiudicatario"""
"Z523A2D899,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - ARIA_2021_025.3 - LOTTO 168 - Farmaci ARIA "",""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"",""01/03/2023"",""30/06/2025"",""412.80"",""0.00"",""03428610152"",,""SOFAR S.P.A."",,,""Aggiudicatario"""
"Z3739D6209,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""Rinnovo connettivit� ADSL Serina"",""23-AFFIDAMENTO DIRETTO"",""01/03/2023"",""28/02/2025"",""936.00"",""390.00"",""02159020177"",,""A2A SMART CITY S.P.A."",,,""Aggiudicatario"""
"9673497641,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - CONTRATTO PONTE PER FORNITURA DI FARMACO NOVOEIGHT 30000UI (RIC. AUT ARIA 14/02/23 - 108/2023)"",""04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE"",""01/03/2023"",""31/08/2023"",""234000.00"",""3900.00"",""03918040589"",,""NOVO NORDISK S.P.A."",,,""Aggiudicatario"""
"ZDA3A2D7FF,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - ARIA_2021_025.3 - LOTTO 469 - Farmaci ARIA "",""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"",""01/03/2023"",""30/06/2025"",""4250.00"",""1785.00"",""02578030153"",,""IST.BIOCHIMICO ITALIANO SPA"",,,""Aggiudicatario"""
"ZA93AD9E93,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""CONVENZIONE CON LA FONDAZIONE PINAC DI REZZATO PER L'ACQUISIZIONE DI PRESTAZIONI PROFESSIONALI RIABILITATIVE DI UN MAESTRO DARTE A FAVORE DEGLI UTENTI DEL DIPARTIMENTO DI SALUTE MENTALE E DELLE DIPENDENZE"",""23-AFFIDAMENTO DIRETTO"",""01/03/2023"",""29/02/2024"",""13520.00"",""8580.00"",""98154010171"",,""FONDAZIONE PINAC"",,,""Aggiudicatario"""
"9684752E2A,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - ARIA_2021_025.3 - LOTTO 2296 - Farmaci ARIA "",""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"",""01/03/2023"",""30/06/2025"",""187986.64"",""173526.12"",""00082130592"",,""BRISTOL-MYERS SQUIBB  SRL"",,,""Aggiudicatario"""
"Z603A2BDFA,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - ARIA_2022_027.5 - LOTTO 20 - Farmaci ARIA ospedalieri "",""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"",""01/03/2023"",""09/01/2026"",""6156.00"",""3078.00"",""06645680965"",,""HRA PHARMA ITALIA SRL"",,,""Aggiudicatario"""
"ZC13A2D81F,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - ARIA_2021_025.3 - LOTTO 2093 - Farmaci ARIA "",""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"",""01/03/2023"",""30/06/2025"",""1183.10"",""1183.09"",""02789580590"",,""VIATRIS ITALIA S.R.L."",,,""Aggiudicatario"""
"Z3B3A2D848,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - ARIA_2021_025.3 - LOTTO 2711 - Farmaci ARIA "",""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"",""01/03/2023"",""30/06/2025"",""5.55"",""3.27"",""02789580590"",,""VIATRIS ITALIA S.R.L."",,,""Aggiudicatario"""
"ZCB3A2D8DB,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - ARIA_2021_025.3 - LOTTO 2270 - Farmaci ARIA "",""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"",""01/03/2023"",""30/06/2025"",""249.00"",""0.00"",""11654150157"",,""TEVA  ITALIA SRL"",,,""Aggiudicatario"""
"ZE63A2DF27,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - ARCA_2019_001.2R - LOTTO 434 - Rinnovo Farmaci Arca "",""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"",""01/03/2023"",""10/02/2026"",""1170.84"",""41.32"",""11271521004"",,""LEO PHARMA S.P.A."",,,""Aggiudicatario"""
"ZD03A24722,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - FORNITURA FOGLIO IN SILICONE (AUT. ARIA 09.05.2022)"",""23-AFFIDAMENTO DIRETTO"",""28/02/2023"",""05/06/2023"",""3000.00"",""2154.60"",""09238800156"",,""MEDTRONIC ITALIA  S.P.A."",,,""Aggiudicatario"""
"ZE73A266D3,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - ARIA_2022_067 - LOTTO 10 - Vaccini ARIA"",""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"",""28/02/2023"",""17/11/2023"",""6229.10"",""6229.10"",""00212840235"",,""GLAXOSMITHKLINE S.P.A."",,,""Aggiudicatario"""
"ZDA3A280BC,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - dispositivi medici vari_medicazione in schiuma"",""23-AFFIDAMENTO DIRETTO"",""28/02/2023"",""01/03/2023"",""5000.00"",""4320.00"",""12300580151"",,""MOLNLYCKE HEALTH CARE S.R.L."",,,""Aggiudicatario"""
"968301331C,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - AS - FORNITURA MATERIALE PER CIRCUITO ECMO - PONTE"",""23-AFFIDAMENTO DIRETTO"",""28/02/2023"",""30/11/2023"",""138000.00"",""130979.00"",""03992220966"",,""GETINGE ITALIA SRL"",,,""Aggiudicatario"""
"Z373A27237,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS- FORNITURA SISTEMI VARI PER OSTEOSINTESI (DET.597/22)"",""23-AFFIDAMENTO DIRETTO"",""28/02/2023"",""31/05/2023"",""39900.00"",""34300.08"",""03353370160"",,""EVOLUZIONI MEDICHE SRL"",,,""Aggiudicatario"""
"ZB33A27A25,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - CONTRATTO PONTE PER FORNITURA DI FARMACO EN FIALE 2MG (RIC. AUT ARIA DEL 28/02/23 548/2020)"",""23-AFFIDAMENTO DIRETTO"",""28/02/2023"",""31/08/2023"",""991.13"",""889.99"",""02789580590"",,""VIATRIS ITALIA S.R.L."",,,""Aggiudicatario"""
"Z693A2839D,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - FORNITURA DI SUTURE CHIRURGICHE NOVOSYN (Beni non elencati nell'art. 1 dPCM 24/12/2015)	"",""23-AFFIDAMENTO DIRETTO"",""28/02/2023"",""28/02/2024"",""10000.00"",""9966.66"",""00674840152"",,""B BRAUN MILANO  SPA"",,,""Aggiudicatario"""
"9681375B61,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - CONTRATTO PONTE PER FORNITURA DI FARMACO NOVOSEVEN 2MG (RIC. AUT ARIA DEL 27/02/23 - 548/2020)"",""23-AFFIDAMENTO DIRETTO"",""28/02/2023"",""31/08/2023"",""138875.38"",""164767.40"",""03918040589"",,""NOVO NORDISK S.P.A."",,,""Aggiudicatario"""
"Z593A260E8,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - ARIA_2022_067 - LOTTO 18 - Vaccini ARIA"",""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"",""28/02/2023"",""17/11/2023"",""28000.00"",""24000.00"",""00212840235"",,""GLAXOSMITHKLINE S.P.A."",,,""Aggiudicatario"""
"Z3E3A09A89,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - FORNITURA DISPOSITIVI TYSHAK II"",""23-AFFIDAMENTO DIRETTO"",""28/02/2023"",""29/02/2024"",""700.00"",""700.00"",""08862820969"",,""AB MEDICA S.P.A."",,,""Aggiudicatario"""
"Z043A26187,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""9788892880061 (ABC) ABC SICUREZZA NEL SETTORE SANITARIO - 6 EDIZIONE"",""23-AFFIDAMENTO DIRETTO"",""28/02/2023"",""31/12/2023"",""1800.00"",""1800.00"",""00390310589"",,""EPC SRL"",,,""Aggiudicatario"""
"Z7F3A26449,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - FORNITURA DI CARTA VARIA"",""23-AFFIDAMENTO DIRETTO"",""28/02/2023"",""28/02/2024"",""1000.00"",""999.00"",""08055750965"",,""PIRRONE S.R.L."",,,""Aggiudicatario"""
"9683259E1A,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - ARIA_2022_067 - LOTTO 3 - Vaccini ARIA"",""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"",""28/02/2023"",""17/11/2023"",""73700.00"",""66330.00"",""00832400154"",,""SANOFI S.R.L."",,,""Aggiudicatario"""
"Z043A27232,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""UT - LAVORI DI INSTALLAZIONE IMPIANTO ANTENNA DIGITALE TERRESTRE SAN GIOVANNI BIANCO"",""23-AFFIDAMENTO DIRETTO"",""28/02/2023"",""31/12/2024"",""23580.00"",""21580.00"",""01627600164"",,""EMI SISTEMI SRL"",,,""Aggiudicatario"""
"ZDF3A2716A,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""UT - LAVORI EXTRACONTRATTO RIPARAZIONE ATTREZZATURE TECNICO ECONOMALI"",""23-AFFIDAMENTO DIRETTO"",""28/02/2023"",""31/12/2023"",""3046.50"",""3046.50"",""01632550164"",,""MORA ELETTRIC DI MORA GIUSEPPE & C. S.N."",,,""Aggiudicatario"""
"ZA43A26088,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - FORNITURA DI NASTRO ELASTICO (CEROTTO SU ROCCHETTO) - AUT. ARIA del 14/02/23 - PONTE	"",""23-AFFIDAMENTO DIRETTO"",""28/02/2023"",""14/02/2024"",""2000.00"",""869.40"",""00100190610"",,""3M ITALIA S.R.L."",,,""Aggiudicatario"""
"ZD63A22960,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""DIRITTI SIAE ANNO 2023 PER LA FOTOCOPIATURA, PUBBLICAZIONI LIBRI E DISPENSE ANNO 2023"",""23-AFFIDAMENTO DIRETTO"",""27/02/2023"",""31/12/2023"",""210.00"",""209.00"",""00987061009"",,""S.I.A.E."",,,""Aggiudicatario"""
"Z983A20609,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - ARCA_2019_001.2 - Lotto 153 - Farmaci"",""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"",""27/02/2023"",""08/05/2023"",""2406.08"",""2406.08"",""00962280590"",,""JANSSEN - CILAG S.P.A"",,,""Aggiudicatario"""
"96815224B2,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - CONSIP - DIALISI 4 - LOTTO 5 (sub 3.2) - FILTRI SPECIALI"",""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"",""27/02/2023"",""26/02/2028"",""112250.00"",""31519.80"",""12693140159"",,""ESTOR S.P.A."",,,""Aggiudicatario"""
"9681680714,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - CONSIP - DIALISI 4 - LOTTO 4 (sub 3.1) - FILTRI SPECIALI"",""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"",""27/02/2023"",""26/02/2028"",""85700.00"",""0.00"",""00112720198"",,""FRESENIUS MEDICAL CARE ITALIA SPA"",,,""Aggiudicatario"""
"Z483A1FB42,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""UT - SERVIZIO DI MANUTENZIONE TRANSPALLET"",""23-AFFIDAMENTO DIRETTO"",""27/02/2023"",""31/12/2023"",""2309.52"",""2117.06"",""RVLMNL70T17A246T"",,""M.R. SERVICE DI MANUEL RAVELLINI"",,,""Aggiudicatario"""
"ZA83A20E45,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - CONTRATTO PONTE PER FORNITURA DI FARMACO TEGLUTIK 5MG/ML (RIC. AUT ARIA DEL 24/02/23 - 548/2020)"",""23-AFFIDAMENTO DIRETTO"",""27/02/2023"",""31/08/2023"",""27043.60"",""9734.40"",""00737420158"",,""ITALFARMACO SPA"",,,""Aggiudicatario"""
"Z6A3A20276,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS- FORNITURA DI FARMACO ARMISARTE 25MG/ML CAUSA CARENZA AGGIUDICATARIO ARIA"",""23-AFFIDAMENTO DIRETTO"",""27/02/2023"",""30/06/2025"",""3945.00"",""3787.20"",""11654150157"",,""TEVA  ITALIA SRL"",,,""Aggiudicatario"""
"96813853A4,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - CONTRATTO PONTE PER URGENZA VACCINO ZOSTAVAX (RIC.. AUT. ARIA DEL 27/02/23 - DELIBERA 548/2020)"",""23-AFFIDAMENTO DIRETTO"",""27/02/2023"",""31/03/2023"",""52470.00"",""52470.00"",""00422760587"",,""MSD ITALIA SRL"",,,""Aggiudicatario"""
"9673576772,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - CONTRATTO PONTE PER FORNITURA DI FARMACO HEPCLUDEX (RIC. AUT ARIA DEL 16/02/23+01/09/2023 - 108-2023)"",""04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE"",""27/02/2023"",""29/02/2024"",""2251265.40"",""992224.38"",""11187430159"",,""GILEAD SCIENCES SRL"",,,""Aggiudicatario"""
"Z7A3A1D1D4,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - dispositivi medici vari_COLLA BIOLOGICA_ID 161858123"",""23-AFFIDAMENTO DIRETTO"",""27/02/2023"",""26/02/2024"",""39900.00"",""19145.00"",""03493440162"",,""JOTEC SRL A SOCIO UNICO"",,,""Aggiudicatario"""
"96817619EB,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - SISTEMI DIAGNOSTICI PER LA DET. DELLA PROCALCITONINA (Det. 590 del 26.10.2022)"",""23-AFFIDAMENTO DIRETTO"",""27/02/2023"",""31/03/2023"",""0.00"",""0.00"",""01722370069"",,""DIASORIN SRL"",,,""Aggiudicatario"""
"Z7139590D8,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""Rinnovo certificato standard SSL"",""23-AFFIDAMENTO DIRETTO"",""25/02/2023"",""25/02/2024"",""150.00"",""150.00"",""07945211006"",,""INFOCERT S.P.A."",,,""Aggiudicatario"""
"Z033A1A502,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - CONTRATTO PONTE PER FORNITURA DI MATERIE PRIME SENZA AIC DITTA ACEF"",""23-AFFIDAMENTO DIRETTO"",""24/02/2023"",""29/02/2024"",""999.00"",""223.84"",""00098610330"",,""A.C.E.F. S.P.A."",,,""Aggiudicatario"""
"Z143A1D6B1,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - ARCA_2018_028.1 - Lotto 14 - AQ Protesi di Anca"",""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"",""24/02/2023"",""14/09/2024"",""820.00"",""820.00"",""10517560156"",,""LINK ITALIA SPA"",,,""Aggiudicatario"""
"Z0639FD9FA,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - SERVICE MEDICINA TRASFUZIONALE (NAT TEST) - PONTE"",""23-AFFIDAMENTO DIRETTO"",""24/02/2023"",""28/02/2028"",""39900.00"",""28119.04"",""10181220152"",,""ROCHE DIAGNOSTICS SPA"",,,""Aggiudicatario"""
"Z753A1D271,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - CONTRATTO PONTE PER FORNITURA DI MATERIE PRIME E REGENTI DITTA VWR INTERNATIONAL "",""23-AFFIDAMENTO DIRETTO"",""24/02/2023"",""29/02/2024"",""999.00"",""18.30"",""12864800151"",,""VWR INTERNATIONAL S.R.L.EX VWR INTERNATI"",,,""Aggiudicatario"""
"Z5A3A19C1A,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - KIT CATETERE BILUME PERMANEN	"",""23-AFFIDAMENTO DIRETTO"",""24/02/2023"",""31/03/2023"",""6000.00"",""5250.00"",""06324460150"",,""TELEFLEX MEDICAL SRL"",,,""Aggiudicatario"""
"9671761DA7,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - AD SUCC. ASST SETTE LAGHI PER ESAMI DI MICROBIOLOGIA - LOTTO 4 (DET. 96/14.02.23)"",""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"",""24/02/2023"",""31/10/2028"",""45558.33"",""0.00"",""05239350969"",,""ELITECHGROUP S.P.A."",,,""Aggiudicatario"""
"Z953A1BBB1,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - FORNITURA CATETERI PER STIMOLAZIONE TEMPORANEA ELETTROFISIOLOGICA - PONTE"",""23-AFFIDAMENTO DIRETTO"",""24/02/2023"",""28/02/2024"",""10000.00"",""6240.00"",""11264670156"",,""ABBOTT MEDICAL ITALIA SRL"",,,""Aggiudicatario"""
"ZD53A1D5C4,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - FORNITURA DI DISPOSITIVI PER APPARATO UROGENITALI	"",""23-AFFIDAMENTO DIRETTO"",""24/02/2023"",""31/03/2023"",""500.00"",""360.00"",""07123400157"",,""COOK ITALIA SRL"",,,""Aggiudicatario"""
"Z353A1A3C7,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - FORNITURA DI VIDEODUODENOSCOPIO MONOUSO STERILE (ID SINTEL: 161988597)"",""23-AFFIDAMENTO DIRETTO"",""24/02/2023"",""31/12/2023"",""6000.00"",""12000.00"",""11160660152"",,""AMBU SRL( EX MEDICOTEST )"",,,""Aggiudicatario"""
"9671800DD6,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - AD SUCC. ASST SETTE LAGHI PER ESAMI DI MICROBIOLOGIA - LOTTO 5 (DET. 96/14.02.23)"",""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"",""24/02/2023"",""31/10/2028"",""791000.00"",""21900.00"",""01383850995"",,""ARROW DIAGNOSTICS SRL"",,,""Aggiudicatario"""
"ZAB3A1D1E8,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""Prenotazione volo/pernottamento/transfer per partecipazione Congresso EBMT Parigi 23-26 aprile"",""23-AFFIDAMENTO DIRETTO"",""24/02/2023"",""31/12/2023"",""1000.00"",""0.00"",""00228700167"",,""O.V.E.T. OROBICA VIAGGI E TURISMO S.R.L."",,,""Aggiudicatario"""
"Z4B3A1D1E8,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""Prenotazione volo/pernottamento/transfer per partecipazione Congresso EBMT Parigi 23-26 aprile"",""23-AFFIDAMENTO DIRETTO"",""24/02/2023"",""31/12/2023"",""1000.00"",""0.00"",""00228700167"",,""O.V.E.T. OROBICA VIAGGI E TURISMO S.R.L."",,,""Aggiudicatario"""
"Z6C3A1D4EB,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - FORNITURA DI AGHI E KIT DI BIOPSIA (Aut. ARIA del 08/02/2023)	"",""23-AFFIDAMENTO DIRETTO"",""24/02/2023"",""31/03/2023"",""1000.00"",""525.06"",""10059810159"",,""BK MEDICAL ITALIA SRL"",,,""Aggiudicatario"""
"ZA03A1B4DA,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""etichettatrici manuali gke docu labeler"",""23-AFFIDAMENTO DIRETTO"",""24/02/2023"",""31/12/2023"",""580.00"",""580.00"",""08566910017"",,""MEDIX ITALIA S.R.L."",,,""Aggiudicatario"""
"Z193A1D80A,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""UT - SERVIZIO DI MANUTENZIONE DISPOSITIVI CENTRO TRASFUSIONALE ANNO 2023"",""23-AFFIDAMENTO DIRETTO"",""24/02/2023"",""31/12/2023"",""30000.00"",""18406.00"",""12419470153"",,""INFO SOLUTION S.R.L."",,,""Aggiudicatario"""
"ZA83A1C0D0,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""n.2 macchine fotografiche e relativi accessori"",""23-AFFIDAMENTO DIRETTO"",""24/02/2023"",""31/12/2023"",""1365.00"",""1365.00"",""02261690164"",,""FOTO ATTUALITA CESNI SRL"",,,""Aggiudicatario"""
"ZD63A1C172,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - CONTRATTO PONTE PER FORNITURA DI FARMACO COLCHICINA LIRCA 1MG (RIC. AUT ARIA DEL 24/02/23 + 07/09/23 - 548/2020)"",""23-AFFIDAMENTO DIRETTO"",""24/02/2023"",""31/03/2024"",""999.00"",""651.25"",""11607280010"",,""ACARPIA FARMACEUTICI S.R.L."",,,""Aggiudicatario"""
"9679245DA5,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - ARIA_2021_095.1 - LOTTO 1 - Vaccini ARIA"",""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"",""24/02/2023"",""31/05/2023"",""830500.00"",""830500.00"",""00212840235"",,""GLAXOSMITHKLINE S.P.A."",,,""Aggiudicatario"""
"Z4B3A1A0E2,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - FORNITURA ELETTROCATETERE LINEAR ED ACCESSORI"",""23-AFFIDAMENTO DIRETTO"",""24/02/2023"",""31/03/2023"",""1850.00"",""1850.00"",""11206730159"",,""BOSTON SCIENTIFIC SPA"",,,""Aggiudicatario"""
"Z283A1BDB0,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - FORNITURA DI COLLA CUTANEA EXOFIN (ARCA_2018_078 - LOTTO 35 EROSO) - PONTE	"",""23-AFFIDAMENTO DIRETTO"",""24/02/2023"",""04/08/2023"",""15000.00"",""8590.12"",""09018810151"",,""ID & CO SRL"",,,""Aggiudicatario"""
"Z313A1D5AF,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""UT - TARATURA TRIENNALE BILANCE"",""23-AFFIDAMENTO DIRETTO"",""24/02/2023"",""31/12/2023"",""4810.00"",""3350.00"",""03206100988"",,""PASQUALI PESI SRL"",,,""Aggiudicatario"""
"Z7D3A066E2,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""FORNITURA DI UN BILIRUBINOMETRO"",""23-AFFIDAMENTO DIRETTO"",""24/02/2023"",""30/06/2023"",""3800.00"",""3800.00"",""03698030289"",,""EUROMED SRL"",,,""Aggiudicatario"""
"Z2E3A141CE,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - CONTRATTO PONTE FARMACO IN CNN KIMMTRAK (RICH. AUT. ARIA 23/2/23 - DELIBERA 548/2020)"",""23-AFFIDAMENTO DIRETTO"",""23/02/2023"",""31/08/2023"",""900.00"",""4.00"",""05763890638"",,""EUROMED PHARMA S.R.L."",,,""Aggiudicatario"""
"ZB03A18438,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - dispositivi medici vari_GUIDA TEFLONATA"",""23-AFFIDAMENTO DIRETTO"",""23/02/2023"",""22/02/2024"",""5000.00"",""2435.00"",""11206730159"",,""BOSTON SCIENTIFIC SPA"",,,""Aggiudicatario"""
"ZA23A15C2B,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - ARIA_2021_025.3 - LOTTO 3317 - Farmaci ARIA "",""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"",""23/02/2023"",""30/06/2025"",""52.51"",""52.49"",""11654150157"",,""TEVA  ITALIA SRL"",,,""Aggiudicatario"""
"ZB53A15C63,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - ARIA_2021_025.3 - LOTTO 1889 - Farmaci ARIA "",""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"",""23/02/2023"",""30/06/2025"",""1705.19"",""1023.00"",""12432150154"",,""EG S.P.A."",,,""Aggiudicatario"""
"9676764E42,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - AGG FATEBENEFRATELLI DISP. BIOPSIA PERCUTANEA MAMMELLA (DET. 111/23)"",""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"",""23/02/2023"",""14/01/2024"",""46975.00"",""24650.00"",""06991390961"",,""DEVICOR MEDICAL ITALY SRL CON SOCIO UNIC"",,,""Aggiudicatario"""
"Z093A18E1D,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - CONTRATTO PONTE CEBION (DELIBERA 548/2020)"",""23-AFFIDAMENTO DIRETTO"",""23/02/2023"",""31/12/2023"",""990.00"",""938.71"",""00791570153"",,""DOMPE' FARMACEUTICI SPA"",,,""Aggiudicatario"""
"Z263A17884,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""UT - INTERVENTI AUTOSPURGO"",""23-AFFIDAMENTO DIRETTO"",""23/02/2023"",""31/12/2023"",""590.00"",""590.00"",""03587610167"",,""GREGIS SRL SERVIZI AMBIENTALI"",,,""Aggiudicatario"""
"Z963A167A4,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - ARCA_2017_016 - Lotto 17 - Defibrillatori e Pacemaker 3"",""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"",""23/02/2023"",""22/04/2024"",""36900.00"",""36900.00"",""11264670156"",,""ABBOTT MEDICAL ITALIA SRL"",,,""Aggiudicatario"""
